﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:082310&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;1
 ha;0;2
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;28;59
 ha;113;141
 secà;;
 explot.;28;59
 ha;113;141
 regadiu;;
 explot.;0;0
 ha;0;0

