﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pardines. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171254
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;20;36;25;55;136
Homes;6;21;20;28;75
Dones;14;15;5;27;61
Estrangera;0;0;2;4;6
Homes;0;0;0;2;2
Dones;0;0;2;2;4
Total;20;36;27;59;142
Homes;6;21;20;30;77
Dones;14;15;7;29;65

