﻿Habitatges familiars amb un assalariat o més
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17882
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;2011,1;2022,9;11,8
T3/2023;2010,5;2027,6;17,1
T2/2023;1979,6;1990,7;11,1
T1/2023;1937,0;1944,4;7,3
T4/2022;1931,3;1945,2;13,9
T3/2022;1939,7;1958,4;18,7
T2/2022;1910,5;1922,6;12,2
T1/2022;1889,3;1895,4;6,0
T4/2021;1899,1;1896,3;-2,8
T3/2021;1894,8;1892,8;-2,0
T2/2021;1862,8;1854,1;-8,6
T1/2021;1836,4;1828,0;-8,4

