﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Poboleda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431129
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;60;40;30;145
05/2024;10;60;40;35;145
04/2024;10;60;40;30;145
03/2024;10;60;40;35;145
02/2024;10;60;35;30;140
01/2024;10;60;35;30;140
12/2023;10;60;40;30;140
11/2023;10;60;40;30;140
10/2023;10;60;40;30;140
09/2023;10;55;40;30;140
08/2023;15;60;35;30;135
07/2023;15;60;35;30;135
06/2023;10;60;35;30;135
05/2023;10;60;35;30;130
04/2023;15;60;40;25;140
03/2023;10;60;40;25;135
02/2023;10;60;40;25;135
01/2023;10;60;35;25;135
12/2022;10;60;40;25;135
11/2022;10;60;35;25;130
10/2022;10;60;35;25;130
09/2022;10;60;35;25;130
08/2022;10;60;30;25;125
07/2022;10;60;30;25;130
06/2022;10;60;30;25;130
05/2022;10;55;35;30;130
04/2022;10;60;35;30;130
03/2022;10;55;35;30;130
02/2022;10;55;35;30;130
01/2022;10;55;30;30;130
12/2021;12;56;35;30;133
11/2021;12;53;38;30;133
10/2021;11;53;37;30;131
09/2021;11;56;37;33;137
08/2021;10;54;33;30;127
07/2021;11;53;33;30;127
06/2021;11;55;33;31;130
05/2021;13;55;34;30;132
04/2021;12;56;35;29;132
03/2021;12;53;34;28;127
02/2021;15;55;36;26;132
01/2021;16;53;36;27;132
12/2020;18;53;36;28;135
11/2020;17;54;39;27;137
10/2020;16;55;36;25;132
09/2020;13;55;36;27;131
08/2020;10;54;35;26;125
07/2020;16;52;36;28;132
06/2020;13;54;38;28;133
05/2020;16;50;37;28;131
03/2020;15;50;36;28;129
12/2019;13;52;37;26;128
09/2019;15;59;38;29;141
06/2019;19;53;39;25;136
03/2019;18;52;41;23;134
12/2018;17;53;36;28;134
09/2018;23;60;35;28;146
06/2018;22;56;35;29;142
03/2018;21;54;36;28;139
12/2017;21;55;30;27;133
09/2017;21;60;34;33;148
06/2017;19;58;28;30;135
03/2017;21;58;31;32;142
12/2016;19;59;25;32;135
09/2016;20;62;27;38;147
06/2016;20;61;27;35;143
03/2016;17;61;29;30;137
12/2015;18;62;30;31;141
09/2015;15;70;31;33;149
06/2015;18;67;30;31;146
03/2015;15;67;30;31;143
12/2014;18;61;30;34;143
09/2014;24;70;30;34;158
06/2014;23;65;29;32;149
03/2014;21;57;28;30;136
12/2013;20;56;28;28;132
09/2013;18;64;28;29;139
06/2013;16;62;28;28;134
03/2013;15;60;27;29;131
12/2012;20;60;28;27;135
09/2012;18;66;30;29;143
06/2012;19;59;31;29;138
03/2012;16;60;34;29;139

