﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vila-sana. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:252521&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;38;27;26;35;24;40;53;55;51;52;44;31;29;24;19;43;33;21;645
Hombres;21;11;14;15;9;24;22;30;35;22;25;20;14;4;10;15;17;13;321
Mujeres;17;16;12;20;15;16;31;25;16;30;19;11;15;20;9;28;16;8;324
Resto de la Unión Europea;4;0;4;1;4;3;6;8;5;4;1;0;2;0;0;0;0;0;42
Hombres;2;0;2;0;3;1;3;5;2;3;1;0;1;0;0;0;0;0;23
Mujeres;2;0;2;1;1;2;3;3;3;1;0;0;1;0;0;0;0;0;19
Resto de Europa;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;1;1;0;0;1;1;1;1;0;0;0;1;0;0;0;0;0;7
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;1;1;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;6
Asia y Oceanía;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Hombres;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;42;28;32;37;28;44;61;66;58;56;45;31;32;24;19;43;33;21;701
Hombres;24;11;16;16;12;26;25;36;38;25;26;20;15;4;10;15;17;13;350
Mujeres;18;17;16;21;16;18;36;30;20;31;19;11;17;20;9;28;16;8;351

