﻿Population at 1 January. By sex and age year by year
Sort. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:252094&lang=en
;Males;Females;Total
0 years;9;5;14
1 year;8;10;18
2 years;13;10;23
3 years;13;9;22
4 years;13;8;21
5 years;8;8;16
6 years;13;11;24
7 years;9;10;19
8 years;18;7;25
9 years;8;13;21
10 years;7;12;19
11 years;11;14;25
12 years;21;9;30
13 years;12;11;23
14 years;14;17;31
15 years;9;8;17
16 years;10;11;21
17 years;10;7;17
18 years;7;12;19
19 years;8;13;21
20 years;21;19;40
21 years;9;14;23
22 years;20;5;25
23 years;8;11;19
24 years;11;13;24
25 years;11;7;18
26 years;14;6;20
27 years;10;15;25
28 years;9;11;20
29 years;15;9;24
30 years;17;11;28
31 years;6;13;19
32 years;11;11;22
33 years;15;16;31
34 years;6;8;14
35 years;18;16;34
36 years;19;15;34
37 years;17;10;27
38 years;13;17;30
39 years;13;15;28
40 years;17;16;33
41 years;12;17;29
42 years;13;17;30
43 years;18;20;38
44 years;21;16;37
45 years;20;23;43
46 years;19;22;41
47 years;22;26;48
48 years;18;10;28
49 years;26;14;40
50 years;11;17;28
51 years;22;16;38
52 years;13;18;31
53 years;20;18;38
54 years;16;8;24
55 years;16;19;35
56 years;15;15;30
57 years;18;14;32
58 years;12;14;26
59 years;11;8;19
60 years;7;18;25
61 years;22;15;37
62 years;16;14;30
63 years;18;19;37
64 years;14;16;30
65 years;10;13;23
66 years;14;21;35
67 years;12;16;28
68 years;19;7;26
69 years;12;8;20
70 years;12;11;23
71 years;8;13;21
72 years;12;8;20
73 years;11;9;20
74 years;7;10;17
75 years;4;9;13
76 years;7;8;15
77 years;12;9;21
78 years;6;6;12
79 years;5;7;12
80 years;6;7;13
81 years;2;7;9
82 years;3;1;4
83 years;4;7;11
84 years;3;5;8
85 years;5;6;11
86 years;2;5;7
87 years;3;7;10
88 years;2;5;7
89 years;3;4;7
90 years;1;3;4
91 years;1;7;8
92 years;0;4;4
93 years;1;3;4
94 years;0;3;3
95 years;0;4;4
96 years;1;3;4
97 years;2;2;4
98 years;3;1;4
99 years;0;1;1
100 years and over;0;1;1
Total;1094;1098;2192

