﻿Population. By year of arrival in Spain, sex and nationality
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:430445&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;3;30;33;66;30;36;66
2019;0;0;0;36;27;63;36;27;63
2018;0;0;0;24;21;48;24;24;48
2017;0;3;3;15;9;24;12;12;24
2016;0;0;0;18;15;33;18;15;36
2011-2015;0;6;9;42;48;90;45;51;96
2001_2010;21;18;42;246;234;480;267;252;522
1991-2000;12;12;21;39;27;69;51;36;87
1981-1990;6;6;12;6;0;9;9;6;18
Before 1981;6;9;18;0;3;0;9;12;18
He has always lived there;2226;2235;4458;78;66;144;2301;2301;4602
Total;2277;2289;4569;531;489;1017;2808;2778;5586

