﻿Espècies arbòries forestals
Sant Feliu de Codines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082107&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;389
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;389
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;54
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;54
         Mixtes;
 total;
 explot.;5
 ha;335
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;335

