﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'alemany, nacionalitat i edat decennal
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16629
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanyola;6358,1;14,6;4,7;2,6;6380,1;6345,0;27,1;7,5;0,5;6380,1;6329,4;37,0;11,9;1,8;6380,1
De 2 a 9 anys;497,6;..;..;..;499,0;498,0;..;..;..;499,0;498,8;..;..;..;499,0
De 10 a 19 anys;729,9;2,1;0,9;..;733,1;729,3;2,1;1,7;..;733,1;724,6;6,2;1,9;..;733,1
De 20 a 29 anys;661,1;1,2;1,6;..;664,9;656,6;5,3;3,0;..;664,9;656,4;5,3;2,8;..;664,9
De 30 a 39 anys;689,4;1,4;..;..;690,9;687,2;3,0;..;..;690,9;685,3;4,8;0,8;..;690,9
De 40 a 49 anys;1024,9;1,7;0,4;..;1027,2;1022,5;4,3;..;..;1027,2;1016,1;8,7;1,9;0,5;1027,2
De 50 a 59 anys;970,4;2,9;..;..;974,0;968,2;5,6;..;..;974,0;964,6;6,3;2,7;..;974,0
60 anys o més;1784,8;4,2;1,6;..;1791,1;1783,3;6,0;1,8;..;1791,1;1783,6;5,7;1,6;..;1791,1
Estrangera;1062,7;12,7;6,9;4,4;1086,6;1063,0;14,7;7,0;2,0;1086,6;1064,4;13,2;7,7;1,4;1086,6
De 2 a 9 anys;97,5;..;..;..;97,7;97,7;..;..;..;97,7;97,7;..;..;..;97,7
De 10 a 19 anys;107,9;..;..;..;110,0;110,0;..;..;..;110,0;109,3;..;..;..;110,0
De 20 a 29 anys;156,9;..;..;1,9;160,1;157,5;1,4;..;..;160,1;159,1;..;..;..;160,1
De 30 a 39 anys;256,1;3,2;..;..;259,4;257,5;..;..;..;259,4;255,8;2,5;..;..;259,4
De 40 a 49 anys;230,0;..;1,1;0,5;233,0;228,7;3,6;..;..;233,0;228,0;2,9;..;..;233,0
De 50 a 59 anys;122,3;1,9;1,7;..;127,1;120,3;4,2;2,3;..;127,1;120,7;4,2;..;..;127,1
60 anys o més;92,0;2,9;3,8;0,7;99,3;91,2;3,6;4,4;..;99,3;93,8;3,0;2,2;..;99,3
Total;7420,8;27,3;11,6;7,0;7466,7;7408,0;41,8;14,4;2,5;7466,7;7393,7;50,2;19,6;3,2;7466,7
De 2 a 9 anys;595,1;1,2;0,3;..;596,7;595,7;..;..;..;596,7;596,6;..;..;..;596,7
De 10 a 19 anys;837,8;4,2;0,9;..;843,0;839,3;2,1;1,7;..;843,0;833,8;6,2;2,6;..;843,0
De 20 a 29 anys;818,0;2,3;1,8;2,9;825,0;814,1;6,8;3,0;..;825,0;815,5;6,0;2,9;..;825,0
De 30 a 39 anys;945,5;4,7;..;..;950,3;944,7;4,8;..;..;950,3;941,1;7,3;1,9;..;950,3
De 40 a 49 anys;1254,9;3,1;1,4;0,7;1260,2;1251,2;7,9;0,4;0,7;1260,2;1244,2;11,6;3,5;0,9;1260,2
De 50 a 59 anys;1092,7;4,8;1,8;1,9;1101,1;1088,5;9,8;2,3;..;1101,1;1085,3;10,4;4,7;..;1101,1
60 anys o més;1876,9;7,1;5,4;1,1;1890,4;1874,5;9,6;6,1;..;1890,4;1877,3;8,6;3,8;0,6;1890,4

