﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=com:41&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;978;2469;1908;885;1896;4302;8130;7887;8268;6765;843;489;44826
2 plantas;294;825;540;282;714;1578;2373;2136;3906;4632;462;108;17847
3 plantas;183;297;240;114;441;1392;2142;1218;6801;8127;615;30;21597
4 plantas;45;81;78;69;294;2409;3879;1335;4629;7635;531;0;20994
5 plantas;6;51;21;21;114;3471;6495;924;2241;2466;168;0;15987
6 plantas;0;3;18;0;60;4173;5949;933;1296;1029;60;0;13524
7 plantas;0;0;0;0;0;747;2610;321;1458;330;30;0;5502
8 plantas;0;0;0;0;0;702;3888;480;258;333;0;0;5661
9 plantas;0;0;0;0;0;123;1857;303;72;117;0;0;2472
10 plantas o más;0;0;0;0;0;708;756;246;105;0;0;0;1812
No consta;3;3;9;3;3;36;27;18;42;36;3;1932;2112
Total;1509;3735;2811;1377;3522;19638;38109;15801;29082;31467;2718;2562;152331

