﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Guim de Freixenet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251924&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;16;97;31;..;..;147
2022;16;94;30;..;..;143
2021;13;87;28;..;..;131
2020;9;86;26;..;..;124
2019;9;87;26;..;..;125
2018;11;86;28;..;..;129
2017;11;84;27;..;..;126
2016;17;77;28;..;..;125
2014;14;67;28;..;..;112
2013;17;62;29;..;..;110
2012;14;57;30;..;..;103
2011;14;58;31;..;..;104

