﻿Bovins
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:251462
;1999;1989
     Total bovins;;
 explot.;23;20
 caps;2458;775
     Vaques;;
 total;;
 explot.;22;16
 caps;1302;132
 de llet;;
 explot.;1;6
 caps;345;33
 altres;;
 explot.;21;10
 caps;957;99
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;5
 caps;32;20
 mascles;;
 explot.;10;0
 caps;19;0
 braves;;
 explot.;2;5
 caps;13;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;5
 caps;117;17
 mascles;;
 explot.;4;2
 caps;46;12
 femelles;;
 explot.;6;3
 caps;71;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;18;12
 caps;1007;606
 mascles;;
 explot.;16;10
 caps;634;597
 femelles;;
 explot.;14;4
 caps;373;9

