﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Sadurní d'Osormort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082418
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;13803;1255;743;1296;1783
2022;12792;1163;743;977;1775
2021;13139;1095;655;777;1542
2020;13026;1085;649;770;1528
2019;12913;1076;643;763;1514
2018;12194;1109;623;835;1519
2017;12734;1061;605;734;1516
2016;14887;992;604;790;1434
2014;16974;1132;600;788;1583
2013;18120;1066;599;784;1417
2012;16419;1026;587;698;1354
2011;17540;1096;597;762;1577

