﻿Distribució de la superfície agrícola utilitzada (SAU)
Capçanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430402
;2020
    SAU;
 explot.;59
 ha;427
     Terres llaurades;
 total;
 explot.;59
 ha;425
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;124
 guarets (inclou terres sembrades per a adob en verd);
 explot.;31
 ha;35
 conreus llenyosos permanents a l'aire lliure;
 explot.;59
 ha;266
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

