﻿Immigracions. Per municipi de destinació i lloc de procedència
Garcia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:430653&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;3;11;10;1;25
2021;13;3;11;4;31
2020;10;13;7;2;32
2019;9;7;2;5;23
2018;7;15;5;6;33
2017;3;10;8;5;26
2016;5;5;6;1;17
2015;8;18;3;10;39
2014;4;9;3;16;32
2013;8;12;6;7;33
2012;9;2;5;2;18
2011;6;7;3;10;26
2010;9;8;10;2;29
2009;8;1;2;10;21
2008;10;4;15;1;30
2007;20;24;7;21;72
2006;14;5;13;0;32
2005;13;5;12;1;31
2004;7;5;1;0;13
2003;1;4;10;1;16
2002;6;5;6;1;18
2001;2;5;3;2;12
2000;4;7;4;2;17
1999;0;2;2;0;4
1998;2;4;5;0;11
1997;0;1;1;0;2
1995;3;2;8;0;13
1994;1;2;1;0;4
1993;1;1;6;0;8
1992;1;1;5;2;9
1990;3;1;0;3;7
1989;0;2;2;0;4
1988;0;0;1;0;1

