﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170813
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;11;1;5;18
Tècnics i professionals científics i intel·lectuals;0;2;0;6;0;1;9
Tècnics i professionals de suport;1;1;1;13;0;1;17
Empleats administratius;0;2;0;9;0;0;11
Treballadors de serveis i venedors de comerç;1;3;0;17;1;2;24
Treballadors qualificats en act. agràries i pesqueres;1;0;0;21;0;4;26
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;19;2;2;25
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;11;0;0;12
Treballadors no qualificats;1;0;0;7;0;1;9
Forces armades;0;0;0;0;0;0;0
Total;4;12;1;114;4;16;151

