﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Arboç, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:430167&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;271;338;379;337;319;309;300;362;475;501;411;393;299;235;204;177;140;154;5604
Cataluña;251;274;323;252;212;187;133;186;267;300;220;197;123;89;82;69;56;66;3287
Barcelona;16;25;36;47;63;75;42;73;116;166;116;103;51;46;36;29;22;23;1085
Girona;0;1;1;0;0;0;0;0;0;1;6;1;0;1;0;0;1;1;13
Lleida;0;0;1;0;2;3;1;1;1;2;3;0;3;2;0;1;0;0;20
Tarragona;235;248;285;205;147;109;90;112;150;131;95;93;69;40;46;39;33;42;2169
Resto de España;2;3;7;5;2;7;16;26;24;55;78;121;128;121;108;102;84;85;974
Andalucía;2;0;2;3;1;1;5;8;9;21;33;64;74;60;51;46;47;44;471
Aragón;0;0;0;0;1;1;0;0;2;2;0;4;2;6;2;6;2;6;34
Principado de Asturias;0;0;1;0;0;1;2;2;4;12;29;24;9;12;6;8;6;1;117
Illes Balears;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;1;0;2;1;1;2;1;2;0;2;3;3;3;21
Castilla - La Mancha;0;1;2;0;0;0;2;3;0;1;0;1;12;11;11;8;9;3;64
Castilla y León;0;0;0;0;0;1;0;1;3;2;4;9;7;14;23;18;8;16;106
Comunitat Valenciana;0;2;2;0;0;1;0;4;1;4;1;1;5;0;2;0;1;3;27
Extremadura;0;0;0;0;0;1;2;1;2;1;3;7;11;9;6;5;5;3;56
Galicia;0;0;0;0;0;0;0;1;1;1;2;4;0;2;3;4;3;0;21
Comunidad de Madrid;0;0;0;1;0;0;0;3;0;9;3;2;1;0;1;1;0;1;22
Región de Murcia;0;0;0;0;0;0;3;0;0;0;0;2;4;5;0;3;0;3;20
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;4
País Vasco;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;4
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Extranjero;18;61;49;80;105;115;151;150;184;146;113;75;48;25;14;6;0;3;1343

