﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431299&lang=es
;Homes;Dones;Total
05/2024;1705;1440;3145
04/2024;1695;1430;3125
03/2024;1690;1435;3120
02/2024;1670;1380;3050
01/2024;1655;1375;3025
12/2023;1665;1390;3055
11/2023;1675;1410;3085
10/2023;1670;1415;3085
09/2023;1675;1415;3090
08/2023;1665;1350;3015
07/2023;1705;1365;3070
06/2023;1695;1370;3060
05/2023;1675;1385;3065
04/2023;1670;1370;3040
03/2023;1650;1360;3010
02/2023;1625;1340;2965
01/2023;1600;1325;2925
12/2022;1625;1340;2960
11/2022;1620;1335;2955
10/2022;1625;1360;2985
09/2022;1615;1340;2955
08/2022;1635;1300;2930
07/2022;1685;1360;3045
06/2022;1655;1345;3000
05/2022;1620;1365;2990
04/2022;1615;1370;2990
03/2022;1600;1350;2950
02/2022;1590;1320;2915
01/2022;1565;1320;2885
12/2021;1569;1312;2881
11/2021;1592;1303;2895
10/2021;1609;1311;2920
09/2021;1583;1301;2884
08/2021;1604;1269;2873
07/2021;1621;1306;2927
06/2021;1600;1279;2879
05/2021;1553;1243;2796
04/2021;1525;1245;2770
03/2021;1537;1249;2786
02/2021;1526;1237;2763
01/2021;1507;1239;2746
12/2020;1508;1251;2759
11/2020;1514;1245;2759
10/2020;1517;1257;2774
09/2020;1512;1238;2750
08/2020;1506;1197;2703
07/2020;1520;1207;2727
06/2020;1499;1183;2682
05/2020;1484;1246;2730
03/2020;1467;1235;2702
12/2019;1539;1249;2788
09/2019;1559;1248;2807
06/2019;1584;1234;2818
03/2019;1506;1216;2722
12/2018;1498;1199;2697
09/2018;1548;1222;2770
06/2018;1597;1216;2813
03/2018;1541;1197;2738
12/2017;1491;1146;2637
09/2017;1539;1174;2713
06/2017;1550;1155;2705
03/2017;1465;1142;2607
12/2016;1444;1140;2584
09/2016;1484;1135;2619
06/2016;1508;1125;2633
03/2016;1473;1118;2591
12/2015;1426;1088;2514
09/2015;1438;1109;2547
06/2015;1459;1091;2550
03/2015;1418;1080;2498
12/2014;1390;1066;2456
09/2014;1408;1084;2492
06/2014;1421;1076;2497
03/2014;1333;1030;2363
12/2013;1308;1025;2333
09/2013;1355;1044;2399
06/2013;1381;1059;2440
03/2013;1355;1030;2385
12/2012;1342;1027;2369
09/2012;1384;1082;2466
06/2012;1441;1089;2530
03/2012;1368;1087;2455

