﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171061&lang=es
;1999;1989
      Total;;
 explot.;23;32
 UTA;27;35
     Mà d'obra familiar;;
 total;;
  explot.;21;32
 nombre persones;27;70
  UTA;13;31
 titular;;
 nombre persones;21;32
  UTA;9;21
 cònjuge;;
 nombre persones;3;17
 altres familiars;;
  UTA;1;5
   explot.;2;16
 nombre persones;3;21
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;13;17
   UTA;14;5
 fixa;;
  explot.;4;1
 nombre persones;9;1
  UTA;8;1
 eventual;;
  explot.;11;16
   UTA;6;4

