﻿Immigracions. Per municipi de destinació i lloc de procedència
Figueres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:170669&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1009;271;352;352;1984
2021;814;321;308;345;1788
2020;743;244;317;275;1579
2019;929;306;301;370;1906
2018;1036;230;280;403;1949
2017;932;252;315;374;1873
2016;959;265;273;451;1948
2015;900;317;325;474;2016
2014;999;349;399;472;2219
2013;955;327;451;466;2199
2012;1020;295;376;467;2158
2011;976;308;356;448;2088
2010;1024;269;324;407;2024
2009;985;259;317;377;1938
2008;798;224;342;441;1805
2007;856;254;364;476;1950
2006;946;299;424;477;2146
2005;742;202;356;380;1680
2004;832;237;419;452;1940
2003;766;169;317;354;1606
2002;797;173;342;294;1606
2001;478;132;193;251;1054
2000;615;139;183;253;1190
1999;585;114;177;275;1151
1998;472;97;158;211;938
1997;460;98;163;204;925
1995;466;105;142;182;895
1994;481;127;147;204;959
1993;373;106;162;163;804
1992;432;114;107;167;820
1990;327;133;172;298;930
1989;339;105;170;435;1049
1988;338;124;190;398;1050

