﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Santa Margarida i els Monjos. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082515&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;2306;260;2566;105;435;304;429;1273;3839
Males;1234;119;1353;58;220;154;142;574;1927
Females;1072;141;1213;47;215;150;287;699;1912
Rest of Spain;339;60;399;42;448;11;222;723;1122
Males;202;15;217;22;309;7;13;351;568
Females;137;45;182;20;139;4;209;372;554
Foreign;536;101;637;26;30;41;397;494;1131
Males;347;45;392;15;16;23;152;206;598
Females;189;56;245;11;14;18;245;288;533
Total;3181;421;3602;173;913;356;1048;2490;6092
Males;1783;179;1962;95;545;184;307;1131;3093
Females;1398;242;1640;78;368;172;741;1359;2999

