﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Baix Empordà. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:10&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;243;4213;4379;133;85851;94819
Males;134;1993;1891;80;42639;46737
Females;109;2220;2488;53;43212;48082
Foreigner;119;578;285;82;22194;23258
Males;64;264;114;41;11467;11950
Females;55;314;171;41;10727;11308
Total;362;4791;4664;215;108045;118077
Males;198;2257;2005;121;54106;58687
Females;164;2534;2659;94;53939;59390

