﻿Població projectada a 1 de gener segons l'escenari (base 2018)
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10851&geo=prov:08&t=202000&lang=es
;Escenari baix;Escenari mitjà;Escenari alt
2038;5560807;6140706;6641808
2037;5568158;6113934;6585641
2036;5574813;6086695;6529182
2035;5580797;6059042;6472565
2034;5586251;6031127;6415986
2033;5591216;6003163;6359564
2032;5595707;5975262;6303510
2031;5599869;5947545;6247936
2030;5603743;5920249;6193078
2029;5607370;5893315;6138870
2028;5610672;5866767;6085449
2027;5613649;5840600;6032713
2026;5616177;5814570;5980693
2025;5618097;5788552;5929256
2024;5618764;5761848;5878289
2023;5617607;5734107;5827593
2022;5614187;5704939;5776996
2021;5607902;5674076;5726268
2020;5598904;5641330;5675169
2019;5586931;5607318;5624052
2018;5571966;5571966;5571966

