﻿Population. By year of arrival in Spain
Cornellà del Terri
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:170561&lang=en
;2021
2020;21
2019;24
2018;12
2017;18
2016;6
2011-2015;36
2001_2010;120
1991-2000;15
1981-1990;3
Before 1981;12
He has always lived there;2157
Total;2421

