﻿Conreus herbacis: hortalisses
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:251771
;1999;1989;1982
     Total;;;
 explot.;8;48;15
 ha;1;3;1
      Secà;;;
 explot.;1;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;7;48;14
 ha;1;3;1
     En terreny de conreu;;;
 total;;;
 explot.;2;12;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;12;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;34;15
 ha;1;3;1
 secà;;;
 explot.;1;0;1
 ha;0;0;0
 regadiu;;;
 explot.;4;34;14
 ha;1;3;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;2;0
 àrees;6;15;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;2;0
 àrees;6;15;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

