﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:081803
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;9;3;2;1;0;0;2;1;0;1;0;19
dones;3;1;2;2;2;1;1;3;4;2;5;26
total;12;4;4;3;2;1;3;4;4;3;5;45
Programes de garantia social;;;;;;;;;;;;
homes;9;5;0;0;0;0;0;0;0;0;0;14
dones;12;1;0;0;0;0;0;0;0;0;0;13
total;21;6;0;0;0;0;0;0;0;0;0;27
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;35;3;2;3;0;1;1;0;0;0;0;45
dones;42;4;1;1;1;3;1;2;3;1;0;59
total;77;7;3;4;1;4;2;2;3;1;0;104
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;145;22;5;0;0;0;0;1;0;0;0;173
tones;234;45;4;0;1;0;1;0;0;0;0;285
total;379;67;9;0;1;0;1;1;0;0;0;458
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;5;8;9;8;2;1;0;1;0;0;38
dones;5;8;25;9;5;5;3;0;0;0;0;60
total;9;13;33;18;13;7;4;0;1;0;0;98
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;0;4;6;0;0;0;0;0;0;0;13
dones;7;5;1;0;0;0;2;1;1;0;0;17
total;10;5;5;6;0;0;2;1;1;0;0;30
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;62;23;3;2;1;1;0;0;0;0;0;92
dones;41;14;4;2;3;2;0;1;0;0;0;67
total;103;37;7;4;4;3;0;1;0;0;0;159
FP de grau superior o equivalent;;;;;;;;;;;;
homes;25;36;10;2;2;2;2;0;0;0;0;79
dones;26;30;8;1;0;0;0;0;0;0;0;65
total;51;66;18;3;2;2;2;0;0;0;0;144
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;23;72;33;12;3;1;1;0;0;0;0;145
dones;32;127;41;14;1;3;1;0;0;0;0;219
total;55;199;74;26;4;4;2;0;0;0;0;364
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;15;88;40;13;2;2;2;1;0;0;0;163
dones;41;96;37;9;5;1;0;0;0;1;1;191
total;56;184;77;22;7;3;2;1;0;1;1;354
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;13;6;4;2;3;0;1;0;0;31
dones;0;17;13;7;4;4;2;0;0;0;0;47
total;0;19;26;13;8;6;5;0;1;0;0;78
Doctorat;;;;;;;;;;;;
homes;0;0;4;0;0;2;0;0;0;0;0;6
dones;0;2;12;1;3;0;0;0;0;0;0;18
hotal;0;2;16;1;3;2;0;0;0;0;0;24
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;13;6;1;4;2;0;0;0;0;0;0;26
dones;9;8;8;3;5;6;6;1;0;1;0;47
total;22;14;9;7;7;6;6;1;0;1;0;73
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;12;37;28;32;20;16;13;7;1;0;168
dones;8;24;26;22;20;11;7;4;0;0;0;122
total;10;36;63;50;52;31;23;17;7;1;0;290
Altres cursos;;;;;;;;;;;;
homes;46;74;91;77;48;33;14;13;4;2;1;403
dones;64;115;138;88;45;30;22;7;10;7;8;534
total;110;189;229;165;93;63;36;20;14;9;9;937
Total estudiants;;;;;;;;;;;;
homes;370;322;232;148;93;60;39;26;13;4;1;1308
dones;484;457;281;143;87;60;38;19;18;12;13;1612
total;854;779;513;291;180;120;77;45;31;16;14;2920

