﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2015
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=8165&t=201800
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01111 Arròs (kg);64401,1;1,43
01112 Pa (kg);810212,1;2,87
01113 Altres productes de fleca (kg);473662,0;5,51
01114 Pastes alimentàries (kg);125114,0;2,48
01121 Carn de boví fresca, refrigerada o congelada (kg);356079,6;12,90
01122 Carn de porcí fresca, refrigerada o congelada (kg);271272,2;7,31
01123 Carn d'oví i cabrum fresca, refrigerada o congelada (kg);112753,9;13,51
01124 Carn d'aviram fresca, refrigerada o congelada (kg);487088,4;5,54
01125 Productes de xarcuteria i carn assecada, salada o fumada (kg);1309823,0;11,03
01126 Carns preparades i altres preparats de carn (kg);476635,8;7,95
01127 Altres carns comestibles fresques, refrigerades o congelades (kg);57718,9;7,48
01128 Despulles, menuts i triperia (kg);40379,8;5,19
01131 Peix fresc o refrigerat (kg);552163,2;9,72
01132 Peix congelat (kg);124780,2;9,71
01133 Crustacis i mol·luscs frescos, refrigerats o congelats (kg);292571,3;9,58
01134 Peix i marisc assecat, fumat o salat (kg);103307,7;17,62
01135 Altres tipus peix/marisc (prep. o cons.) i product. peix/marisc (kg);437006,9;10,50
01141 Llet sencera (L);151635,9;0,83
01142 Llet semidescremada i descremada (L);188666,9;0,81
01143 Llet conservada (kg);6702,0;3,69
01144 Iogurts i llets fermentades (kg);315679,5;2,56
01145 Formatge i mató (kg);515646,9;9,02
01146 Altres productes a base de llet (kg);143092,8;2,56
01147 Ous (unitat);123277,4;0,15
01151 Mantega (kg);17698,3;6,54
01152 Margarina i altres greixos vegetals (kg);21938,5;4,67
01153 Oli d'oliva (inclou oli de pinyolada d'oliva) (L);217815,1;3,63
01154 Altres olis comestibles (L);36041,0;1,34
01155 Altres greixos animals (kg);1186,6;5,84
01160 Fruita preparada i en conserva (kg);26904,7;4,03
01161 Cítrics frescos o refrigerats (kg);216511,7;1,26
01162 Plàtans frescos o refrigerats (kg);126422,4;1,70
01163 Pomes fresques o refrigerades (kg);95217,7;1,52
01164 Peres fresques o refrigerades (kg);46765,2;1,76
01165 Fruites amb os fresques o refrigerades (kg);160928,0;2,40
01166 Olives (kg);93138,0;6,37
01167 Baies fresques o refrigerades (kg);83347,6;3,28
01168 Altres tipus de fruites fresques o refrigerades (kg);216116,8;1,57
01169 Fruita seca (kg);256916,0;10,74
01171 Hortalisses de fulla o de tija i herbes culinàries (kg);189349,8;2,86
01172 Cols fresques o refrigerades (kg);29369,5;1,43
01173 Hortalisses conreuades pel seu fruit, fresques o refrigerades (kg);362569,2;1,93
01174 Hortalisses amb arrel o bulb i bolets, frescos o refrigerats (kg);178009,0;1,88
01175 Llegums secs (kg);27925,2;2,50
01176 Verdures congelades (kg);60318,5;2,68
01177 Llegums i hortalisses (cons. o prep.) i altres prep. lleg./hort. (kg);255521,4;3,27
01178 Patates (kg);133395,7;0,82
01179 Productes derivats de les patates, mandioca i altres tubercles (kg);99797,5;5,92
01181 Sucre (kg);39015,8;1,44
01182 Confitura, melmelada i mel (kg);56481,7;5,00
01183 Xocolata en barra o en rajola (kg);155731,8;10,74
01185 Gelats (kg);91053,2;5,62
01186 Altres productes a base de sucre (kg);20013,3;6,94
01211 Cafè (kg);237357,6;15,29
01212 Te i infusions (kg);46166,9;11,96
01213 Cacau (kg);35946,7;5,77
01221 Aigües minerals (L);224020,1;0,28
01222 Begudes gasoses (L);305931,6;0,98
01223 Sucs de fruites (L);133793,5;1,10
01224 Sucs vegetals (L);2558,8;1,94
02111 Espirituoses i licors (L);139532,9;11,10
02121 Vins de raïm i altres begudes fermentades a partir de fruites (L);222035,3;3,15
02122 Altres vins (L);55171,0;5,46
02131 Cervesa (L);201216,0;1,40
02211 Cigarrets (caixa de 20);792097,7;4,37
02212 Cigars i cigars petits (unitat);14336,9;1,02
04411 Distribució d'aigua (habitatge principal) (m3);679115,7;1,60
04412 Distribució d'aigua (habitatge secundari) (m3);50117,7;0,91
04511 Electricitat (habitatge principal) (kWh);1914486,8;0,25
04512 Electricitat (habitatge secundari) (kWh);132122,2;0,28
04521 Gas ciutat i natural (habitatge principal) (m3);1023004,9;1,05
04522 Gas ciutat i natural (habitatge secundari) (m3);22275,0;0,68
04523 Gas liquat (habitatge principal) (kg);79194,8;1,16
04524 Gas liquat (habitatge secundari) (kg);2328,3;0,85
04531 Combustibles líquids (habitatge principal) (L);230119,9;0,90
04532 Combustibles líquids (habitatge secundari) (L);20004,7;0,88
04541 Combustibles sòlids (habitatge principal) (kg);41167,8;0,16
04542 Combustibles sòlids (habitatge secundari) (kg);1739,7;0,17
07221 Carburants i lubrificants (L);3414295,8;1,15

