﻿Atur registrat (a 31 de març). Recomptes
Lliçà d'Amunt
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081075&lang=es
;Atur
2024;700
2023;701
2022;729
2021;926
2020;772
2019;697
2018;779
2017;845
2016;960
2015;1114
2014;1239
2013;1295
2012;1202
2011;1157
2010;1146
2009;959
2008;531
2007;436
2006;448
2005;447
2004;362
2003;373
2002;313
2001;231
2000;216
1999;251
1998;315
1997;309
1996;334
1995;331
1994;395
1993;319
1992;232
1991;186
1990;155
1989;213
1988;247
1987;260
1986;273
1985;248
1984;180
1983;134

