﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cellera de Ter, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171899&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;881,78;909,16;443,41;..;..;785,65
2022;..;914,58;451,30;..;..;783,44
2021;..;800,13;392,92;..;..;688,04
2020;..;789,81;381,42;..;..;669,74
2019;780,84;760,54;377,18;..;..;651,18
2018;..;724,53;376,70;274,92;..;615,82
2017;778,17;705,23;352,77;..;..;600,04
2016;696,99;688,14;348,52;..;..;584,24
2014;707,87;661,77;344,41;..;..;560,64
2013;691,93;655,40;341,07;..;..;548,54
2012;707,88;642,39;327,91;..;..;537,23
2011;697,80;615,66;322,73;..;..;517,69

