﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Ripollès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:31&lang=es
;1991
Professionals i tècnics;1012
Personal directiu;193
Serveis administratius;905
Comerciants i venedors;1106
Hostaleria altres serveis;1006
Agricultors i pescadors;801
Treballadors industrilas;5908
Professionals forces armades;27
Total;10958

