﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espinelves
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170638&lang=es
;2009;1999
      Total;;
 explot.;6;6
 jornades;1921;2197
 UTA;8;8
     Mà d'obra familiar;;
 total;;
  explot.;5;5
 nombre persones;12;7
  jornades;1096;1246
  UTA;4;4
 titular;;
 nombre persones;5;5
  jornades;783;806
  UTA;3;2
 altres familiars;;
  explot.;4;2
 nombre persones;7;2
  jornades;313;440
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;5
  jornades;478;825
  UTA;2;4
 fixa;;
  explot.;2;3
 nombre persones;2;3
  jornades;478;566
  UTA;2;2
 eventual;;
  explot.;0;4
  jornades;0;259
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;3
 jornades;347;126
 UTA;2;1

