﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Claramunt, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081653&lang=es
;2009;1999
   Total;;
   explot.;14;15
    ha;156;204
 secà;;
 explot.;12;14
 ha;146;198
 regadiu;;
 explot.;6;7
 ha;10;6
       Terres llaurades;;
 explot.;14;13
 ha;154;189
        Pastures permanents;;
 explot.;1;2
 ha;1;15

