﻿Población. Por año de llegada a Cataluña y sexo
Almoster. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430115&lang=es
;Hombres;Mujeres;Total
2020;3;3;6
2019;0;3;3
2018;3;3;3
2017;0;0;3
2016;0;0;0
2011-2015;3;15;18
2001-2010;15;21;36
1991-2000;18;27;48
1981-1990;9;9;18
Antes de 1981;66;63;129
Siempre ha vivido;537;522;1059
Total;660;666;1326

