﻿Population. By relation to economic activity, sex and age
Gallifa. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080879&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;3;3;2;5;7;2;5;7
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;10;5;15;10;5;15
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;5;6;11;5;6;11
From 15 to 19 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;5;9;14;0;0;0;0;0;0;5;9;14;9;9;18
From 20 to 24 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;6;2;8
From 25 to 29 years;5;5;10;0;0;0;0;1;1;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
From 30 to 34 years;12;7;19;0;0;0;0;0;0;12;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;12;9;21
From 35 to 39 years;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;8;15
From 40 to 44 years;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
From 45 to 49 years;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;7;7;14
From 50 to 54 years;5;6;11;0;0;0;1;0;1;6;6;12;0;0;0;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;1;2;3;7;8;15
From 55 to 59 years;6;0;6;0;0;0;1;0;1;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;7;3;10
From 60 to 64 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;2;3;5
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;11;20;1;0;1;0;0;0;0;1;1;0;1;1;10;13;23;10;13;23
Total;61;35;96;0;0;0;2;1;3;63;36;99;0;0;0;9;13;22;1;0;1;25;23;48;0;12;12;0;4;4;35;52;87;98;88;186

