﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Riba, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431248&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;5;14;4;0;4;13;5;18
De 5 a 9 años;11;6;17;1;0;1;12;6;18
De 10 a 14 años;10;9;19;3;0;3;13;9;22
De 15 a 19 años;8;9;17;1;0;1;9;9;18
De 20 a 24 años;17;12;29;0;2;2;17;14;31
De 25 a 29 años;10;7;17;6;4;10;16;11;27
De 30 a 34 años;16;9;25;5;3;8;21;12;33
De 35 a 39 años;19;8;27;3;6;9;22;14;36
De 40 a 44 años;20;19;39;4;0;4;24;19;43
De 45 a 49 años;20;9;29;4;0;4;24;9;33
De 50 a 54 años;17;15;32;0;2;2;17;17;34
De 55 a 59 años;22;21;43;0;2;2;22;23;45
De 60 a 64 años;22;21;43;3;2;5;25;23;48
De 65 a 69 años;21;20;41;1;1;2;22;21;43
De 70 a 74 años;16;14;30;0;0;0;16;14;30
De 75 a 79 años;19;14;33;0;0;0;19;14;33
De 80 a 84 años;15;12;27;0;0;0;15;12;27
85 años o más;10;21;31;0;0;0;10;21;31
Total;282;231;513;35;22;57;317;253;570

