﻿Població segons el lloc de naixement i professió dels desocupats
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:41&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;577;70;1574;1168;1249;179;7434;0;12251
Catalunya;393;43;1130;745;543;93;3492;0;6439
Barcelona;370;41;1082;707;508;86;3270;0;6064
Girona;15;1;29;17;17;4;140;0;223
Lleida;7;1;11;9;11;2;53;0;94
Tarragona;1;0;8;12;7;1;29;0;58
Resta de l'Estat;160;25;415;403;678;80;3851;0;5612
Andalusia;68;14;209;207;389;46;2251;0;3184
Aragó;7;0;34;17;23;5;132;0;218
Astúries;0;1;3;3;6;1;15;0;29
Balears;0;0;4;1;0;0;4;0;9
Canàries;0;0;0;0;1;0;4;0;5
Cantabria;2;0;4;4;2;1;9;0;22
Catella-la Manxa;8;1;12;25;40;5;241;0;332
Catella i Lleó;13;2;39;26;51;3;219;0;353
Comunitat Valenciana;5;1;9;7;13;0;52;0;87
Extremadura;22;3;53;60;83;14;645;0;880
Galícia;7;0;12;15;22;2;104;0;162
Madrid;7;1;10;10;15;0;34;0;77
Múrcia;5;1;12;9;13;2;97;0;139
Navarra;3;0;3;1;1;0;6;0;14
País Basc;5;1;5;10;9;1;15;0;46
La Rioja;1;0;1;0;1;0;1;0;4
Ceuta / Melilla;7;0;5;8;9;0;22;0;51
Estranger;24;2;29;20;28;6;91;0;200

