﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Vicenç de Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082652&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1444;1442;1428;1345;1037;2
Després de 1990;16;12;9;8;7;4
De 1990 a 1986;16;15;9;7;5;1
De 1985 a 1981;4;4;4;3;2;0
De 1980 a 1976;15;14;11;11;6;1
De 1975 a 1971;29;26;16;14;3;3
De 1970 a 1966;35;32;20;24;11;3
De 1965 a 1961;36;35;21;22;5;1
De 1960 a 1951;43;43;29;30;8;0
De 1950 a 1941;42;42;33;30;5;0
De 1940 a 1931;8;8;8;8;3;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;1691;1676;1591;1505;1092;15

