﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Celrà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:170499
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1890;88;1978;33;361;215;243;852;2830
Homes;957;41;998;17;192;104;79;392;1390
Dones;933;47;980;16;169;111;164;460;1440
Resta d'Espanya;210;25;235;13;144;8;52;217;452
Homes;116;12;128;7;91;3;8;109;237
Dones;94;13;107;6;53;5;44;108;215
Estranger;634;56;690;15;12;30;263;320;1010
Homes;370;20;390;9;6;8;93;116;506
Dones;264;36;300;6;6;22;170;204;504
Total;2734;169;2903;61;517;253;558;1389;4292
Homes;1443;73;1516;33;289;115;180;617;2133
Dones;1291;96;1387;28;228;138;378;772;2159

