﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tivenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431495
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;262695;1068;763;841;1201
2022;260365;1037;743;838;1149
2021;225175;897;655;739;964
2020;220019;866;649;701;898
2019;223796;848;643;690;880
2018;210829;811;623;662;827
2017;213885;789;605;638;814
2016;210006;772;604;636;798
2014;210600;752;600;633;781
2013;205226;736;599;631;765
2012;201877;716;587;619;747
2011;196810;693;581;613;705

