﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Puigpelat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431191
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;48;51;3;828;930
Homes;3;30;18;3;432;483
Dones;0;15;36;0;396;444
Estrangera;0;3;3;0;57;57
Homes;0;0;3;0;27;27
Dones;0;3;3;0;27;30
Total;3;48;57;0;879;987
Homes;0;30;21;0;459;510
Dones;0;18;36;0;423;477

