﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Juià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170871&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;1;0;0;4
dones;0;2;1;0;1;0;1;1;0;0;0;6
total;0;2;3;0;1;1;1;1;1;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;1;0;0;5
dones;0;5;0;2;1;0;1;0;0;1;0;10
total;0;5;2;2;2;0;1;1;1;1;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;3;0;0;2;0;0;1;0;0;7
dones;0;3;0;0;1;0;0;0;0;0;0;4
total;1;3;3;0;1;2;0;0;1;0;0;11
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;2;1;0;1;3;0;0;0;9
total;1;0;1;2;1;0;1;3;0;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;2;2;3;2;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;1;1;2;2;3;2;13
Treballadors industrials;;;;;;;;;;;;
homes;2;4;3;5;5;6;5;5;2;1;0;38
dones;0;2;0;1;1;0;0;0;0;0;0;4
total;2;6;3;6;6;6;5;5;2;1;0;42
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;4;11;5;8;10;6;8;8;4;2;69
dones;1;12;2;5;5;0;3;4;0;1;0;33
total;4;16;13;10;13;10;9;12;8;5;2;102

