﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:080673&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1572;1419;2991;1137;1131;2268;42;270;315;222;222;447;69;27;96;3042;3075;6117
De 0 a 15 anys;615;594;1206;0;0;0;0;0;0;0;0;0;0;0;0;618;594;1209
De 16 a 64 anys;927;792;1722;810;861;1668;9;42;54;189;195;381;63;24;90;2001;1914;3915
65 anys o més;27;36;63;327;273;600;33;228;261;33;33;66;0;3;6;426;567;996
Resta d'Espanya;63;45;108;246;207;453;21;147;168;27;48;75;9;6;15;366;444;813
De 0 a 15 anys;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 16 a 64 anys;48;30;78;120;108;225;0;9;9;15;33;51;9;6;12;192;183;378
65 anys o més;12;9;18;126;99;225;21;135;156;12;15;24;3;0;0;171;255;426
Estranger;141;93;237;126;156;285;0;9;9;21;33;57;36;42;84;327;339;666
De 0 a 15 anys;27;24;48;0;0;0;0;0;0;0;0;0;0;0;0;27;24;51
De 16 a 64 anys;111;69;183;117;150;264;3;3;3;21;36;54;36;39;75;285;297;585
65 anys o més;3;0;3;9;9;18;0;6;6;0;0;3;3;3;6;15;18;33
Total;1776;1557;3333;1512;1494;3006;66;423;489;273;306;579;114;75;189;3738;3858;7596
De 0 a 15 anys;648;618;1266;0;0;0;0;0;0;0;0;0;0;0;3;648;621;1266
De 16 a 64 anys;1089;891;1980;1044;1116;2163;9;57;69;228;261;489;111;72;180;2478;2394;4875
65 anys o més;42;45;84;465;378;846;54;366;423;45;45;93;6;6;9;609;843;1455

