﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170681&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;20;11;31;47;33;80;0;1;1;1;0;1;1;2;3;69;47;116
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;3;3;6;5;3;8;0;0;0;0;0;0;0;0;0;8;6;14
Total població activa;23;15;38;52;36;88;0;1;1;1;0;1;1;2;3;77;54;131
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;4;6;25;15;40;3;18;21;0;1;1;0;1;1;30;39;69
Població amb incapacitat permanent;4;1;5;2;3;5;0;1;1;0;0;0;0;0;0;6;5;11
Població estudiant;24;24;48;0;0;0;0;0;0;0;1;1;0;0;0;24;25;49
Feines de la llar;1;1;2;1;28;29;0;2;2;0;0;0;0;1;1;2;32;34
Població amb una altra situació d'inactivitat;6;7;13;2;1;3;0;1;1;0;0;0;0;0;0;8;9;17
Total població inactiva;37;37;74;30;47;77;3;22;25;0;2;2;0;2;2;70;110;180
Total;60;52;112;82;83;165;3;23;26;1;2;3;1;4;5;147;164;311

