﻿Bovins
Tona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082830&lang=en
;2009
     Total;
 explot.;13
 caps;942
     Vaques;
 total;
 explot.;4
 caps;165
 de llet;
 explot.;2
 caps;65
 altres;
 explot.;3
 caps;100
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;22
 mascles;
 explot.;3
 caps;7
 braves;
 explot.;3
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;150
 mascles;
 explot.;2
 caps;100
 femelles;
 explot.;3
 caps;50
             Bovins de menys de 12 mesos;
 explot.;12
 caps;605

