﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2013)
Barcelona. 2020
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7758&geo=prov:08&t=202000
Edat;Homes;Dones;Total
De 0 a 4 anys;99801;92868;192669
De 5 a 9 anys;137687;127133;264820
De 10 a 14 anys;152660;140150;292810
De 15 a 19 anys;138620;128024;266644
De 20 a 24 anys;126213;116701;242914
De 25 a 29 anys;128287;122970;251257
De 30 a 34 anys;141876;143568;285444
De 35 a 39 anys;177370;181826;359196
De 40 a 44 anys;221833;221523;443356
De 45 a 49 anys;220006;216952;436958
De 50 a 54 anys;198151;199303;397454
De 55 a 59 anys;174102;182868;356970
De 60 a 64 anys;152348;167081;319429
De 65 a 69 anys;129311;147318;276629
De 70 a 74 anys;118290;140941;259231
De 75 a 79 anys;89392;114161;203553
De 80 a 84 anys;58464;86833;145297
De 85 a 89 anys;40304;73426;113730
De 90 a 94 anys;15075;36447;51522
De 95 anys i més;3611;12553;16164
Total;2523401;2652646;5176047

