﻿Population aged 16 and over. By relation to economic activity, sex and age
Garrigues. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=com:18&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;4584;342;4926;261;2238;408;786;3693;8616
From 16 to 19 years;57;6;63;0;0;285;57;342;405
From 20 to 24 years;261;15;276;0;0;96;108;204;480
From 25 to 29 years;339;21;360;0;0;18;108;126;486
From 30 to 34 years;468;36;504;6;0;3;102;111;615
From 35 to 39 years;492;24;516;9;0;3;81;93;609
From 40 to 44 years;642;36;678;18;0;0;75;93;774
From 45 to 49 years;675;33;708;30;0;3;69;102;810
From 50 to 54 years;579;42;621;45;0;0;75;120;741
From 55 to 59 years;573;60;633;69;3;0;48;120;750
From 60 to 64 years;414;69;483;81;90;0;33;204;687
From 65 to 69 years;57;3;60;0;531;0;12;543;603
From 70 to 74 years;18;0;18;0;492;0;12;504;519
From 75 to 79 years;3;0;3;0;465;0;3;468;468
From 80 to 84 years;0;0;0;0;252;0;3;255;255
85 years and over;3;0;3;0;411;0;3;414;411
Females;3579;387;3966;168;1668;348;1653;3837;7800
From 16 to 19 years;42;6;48;0;0;228;45;273;321
From 20 to 24 years;195;18;213;0;0;99;78;177;390
From 25 to 29 years;297;36;333;3;0;9;60;72;405
From 30 to 34 years;321;33;354;0;0;3;72;75;426
From 35 to 39 years;411;39;450;3;0;3;90;96;549
From 40 to 44 years;453;51;504;15;0;3;96;114;618
From 45 to 49 years;504;48;552;24;0;3;75;102;648
From 50 to 54 years;444;48;492;27;0;0;66;93;585
From 55 to 59 years;444;54;498;39;0;0;99;138;639
From 60 to 64 years;324;60;384;45;66;0;126;237;618
From 65 to 69 years;66;0;66;0;381;0;117;498;561
From 70 to 74 years;24;0;24;0;372;0;162;534;561
From 75 to 79 years;30;0;30;0;306;0;162;468;495
From 80 to 84 years;15;0;15;0;186;0;129;315;333
85 years and over;15;0;15;6;354;0;273;633;654
Total;8160;729;8889;429;3906;753;2439;7527;16419
From 16 to 19 years;99;12;111;0;0;513;102;615;726
From 20 to 24 years;453;33;486;3;0;198;186;387;870
From 25 to 29 years;636;60;696;0;0;24;165;189;888
From 30 to 34 years;786;69;855;6;0;6;171;183;1038
From 35 to 39 years;903;66;969;15;0;3;171;189;1158
From 40 to 44 years;1095;84;1179;36;0;3;174;213;1392
From 45 to 49 years;1179;75;1254;54;0;3;144;201;1458
From 50 to 54 years;1020;87;1107;72;0;3;138;213;1323
From 55 to 59 years;1014;114;1128;108;3;0;147;258;1386
From 60 to 64 years;741;129;870;123;153;0;159;435;1305
From 65 to 69 years;120;0;120;3;915;0;129;1047;1167
From 70 to 74 years;45;0;45;0;864;0;171;1035;1083
From 75 to 79 years;30;0;30;0;768;0;165;933;963
From 80 to 84 years;15;0;15;3;438;0;132;573;588
85 years and over;18;0;18;6;762;0;279;1047;1065

