﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cellera de Ter, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171899
;Homes;Dones;Total
2023;246;281;527
2022;247;293;540
2021;244;288;532
2020;235;286;521
2019;237;285;522
2018;239;275;514
2017;242;273;515
2016;231;275;506
2014;232;276;508
2013;231;271;502
2012;229;269;498
2011;218;265;483

