﻿Migracions. Totals segons diferents fonts
Ullastrell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:082900&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;139;134
 emigracions;96;96
 saldo migratori;43;38
 amb la resta d'Espanya;;
 immigracions;6;7
 emigracions;10;10
 saldo migratori;-4;-3
       Migracions externes;;
 immigracions;8;11
 emigracions;4;6
 saldo migratori;4;5
          saldo migratori total;43;40

