﻿Guany per treballador i any. Per sexe, branques d'activitat (CCAE-93) i quartils
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=2068
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives;29676,47;..;..;..;..;..;..;..;28981,3;..;..;..
Indústries manufactureres;27981,59;18078,18;23419,11;31927;19790,32;13300,98;17571,46;24007,7;25516,15;16267,08;21661,78;29653,75
Energia elèctrica, gas i aigua;40860,49;27362,8;35659,57;45819,7;26858,46;..;..;..;38014,19;25644,35;33192;43845,11
Construcció;21515,88;15980,83;19312,86;25247,04;17208,45;..;..;..;21124,99;15541,95;19028,59;24923,83
Comerç i reparació de vehicles;24321,11;15117,3;19998,18;28388,33;16114,21;11044,94;14067,5;18417,59;20521,3;12836,64;16725,46;24090,26
Hoteleria;16832,58;12107,21;15545,71;19455,73;13360,68;9249,51;13172;16449,06;14957,3;10526,37;14288,88;17955,71
Transports i comunicacions;25730,64;17270,65;23295,41;31670,94;19523,86;12950,98;17441,65;23306,9;23900,29;15921,51;21494,52;30222,76
Intermediació financera;47530,68;31878,68;44083,71;61147,94;31282,14;21225,58;28879,06;38173,45;40472,83;25373,6;36276,33;50791,69
Serveis immobiliaris i a empreses;23707,44;13656,92;18826,66;29333,37;14932,22;8579,37;12420;18117;18880,53;10162,33;14927,72;23455,24
Educació;22088,38;10699,89;20810,1;31470,49;20992,85;11504,33;21177,38;28928,61;21372,49;11230,37;21097,2;29353,94
Sanitat i serveis socials;30532,97;18000;25334,12;39788,88;21147,29;12542,77;17968,4;26607,3;23357,47;13440,61;19208,67;30714,08
Altres activitats socials;23503,11;13648,5;19517,91;29039,68;16665,88;9749,03;14029,76;20408,46;19895,16;11153,1;16595,71;24556,85
Total;25902,95;15948,44;21463,85;30848,99;18354,16;11147,5;15572,88;23022,15;22615,21;13573,41;18946,2;27731,99

