﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082883
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;1;0;1;0;2;2;2;3;5;0;0;0;8;0;8;4;2;6;5;1;6;0;1;1;20;10;30
De 20 a 24 anys;0;1;1;0;2;2;2;4;6;3;10;13;7;10;17;3;0;3;16;1;17;13;2;15;14;1;15;0;0;0;58;31;89
De 25 a 29 anys;0;1;1;1;2;3;2;8;10;6;6;12;3;6;9;2;1;3;22;3;25;7;3;10;1;0;1;0;0;0;44;30;74
De 30 a 34 anys;3;2;5;1;4;5;8;6;14;6;5;11;6;7;13;4;0;4;24;2;26;12;5;17;2;2;4;0;1;1;66;34;100
De 35 a 39 anys;2;3;5;0;3;3;8;3;11;4;9;13;3;7;10;4;2;6;26;4;30;12;8;20;1;4;5;0;0;0;60;43;103
De 40 a 44 anys;8;2;10;0;5;5;4;3;7;5;6;11;2;9;11;2;0;2;19;1;20;18;7;25;2;7;9;0;0;0;60;40;100
De 45 a 49 anys;3;0;3;1;0;1;4;2;6;5;2;7;4;2;6;3;1;4;18;3;21;11;4;15;2;4;6;0;0;0;51;18;69
De 50 a 54 anys;3;0;3;1;1;2;2;1;3;2;2;4;1;5;6;3;0;3;14;2;16;11;3;14;4;5;9;0;0;0;41;19;60
De 55 a 59 anys;4;1;5;2;0;2;1;1;2;2;0;2;1;1;2;3;0;3;10;2;12;7;1;8;0;1;1;0;0;0;30;7;37
De 60 a 64 anys;1;0;1;1;1;2;2;0;2;0;0;0;1;2;3;3;0;3;4;0;4;6;1;7;1;0;1;0;0;0;19;4;23
De 65 anys i més;1;0;1;0;0;0;0;0;0;1;0;1;1;1;2;0;1;1;0;3;3;0;2;2;0;0;0;0;0;0;3;7;10
Total;25;10;35;7;19;26;34;28;62;34;42;76;31;53;84;27;5;32;161;21;182;101;38;139;32;25;57;0;2;2;452;243;695

