﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082981&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;13734;15343;2014;411;637;32139
Catalunya;11541;10463;1433;286;443;24166
Barcelona;11348;9792;1279;268;411;23098
Girona;125;471;108;12;22;738
Lleida;39;120;30;3;6;198
Tarragona;29;80;16;3;4;132
Resta de l'Estat;657;3340;538;100;159;4794
Andalusia;328;2193;334;57;101;3013
Aragó;28;100;34;4;5;171
Principat d'Astúries;9;21;2;1;0;33
Illes Balears;15;11;1;1;1;29
Canàries;5;3;3;1;0;12
Cantàbria;10;15;4;0;1;30
Castella - la Manxa;21;137;25;4;8;195
Castella i Lleó;56;221;34;6;14;331
Comunitat Valenciana;30;67;15;5;2;119
Extremadura;34;296;43;10;14;397
Galícia;37;107;15;7;7;173
Comunitat de Madrid;17;43;6;1;1;68
Regió de Múrcia;12;40;9;1;1;63
Comunitat Foral de Navarra;8;20;3;2;0;33
País Basc;16;37;6;0;3;62
Rioja, La;8;19;0;0;1;28
Ceuta i Melilla;23;10;4;0;0;37
Estranger;1536;1540;43;25;35;3179

