﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cassà de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170448&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);4310;950;5260
05/2024;4235;925;5155
04/2024;4245;910;5155
03/2024;4240;915;5155
02/2024;4190;890;5080
01/2024;4180;880;5060
12/2023;4185;875;5060
11/2023;4210;895;5105
10/2023;4210;875;5085
09/2023;4215;900;5115
08/2023;4160;925;5085
07/2023;4240;920;5160
06/2023;4240;905;5145
05/2023;4175;900;5075
04/2023;4170;875;5045
03/2023;4150;860;5010
02/2023;4155;850;5005
01/2023;4125;840;4965
12/2022;4165;840;5005
11/2022;4165;870;5035
10/2022;4160;880;5040
09/2022;4150;875;5025
08/2022;4135;900;5035
07/2022;4290;890;5180
06/2022;4220;880;5100
05/2022;4145;860;5005
04/2022;4130;830;4960
03/2022;4120;800;4920
02/2022;4040;815;4855
01/2022;4040;790;4830
12/2021;4064;810;4874
11/2021;4075;797;4872
10/2021;4083;812;4895
09/2021;4051;829;4880
08/2021;4067;843;4910
07/2021;4147;825;4972
06/2021;4077;806;4883
05/2021;3985;765;4750
04/2021;3952;755;4707
03/2021;3962;732;4694
02/2021;3934;728;4662
01/2021;3918;718;4636
12/2020;3935;725;4660
11/2020;3951;728;4679
10/2020;3950;729;4679
09/2020;3912;725;4637
08/2020;3915;738;4653
07/2020;3921;724;4645
06/2020;3895;721;4616
05/2020;3887;700;4587
03/2020;3914;703;4617
12/2019;3963;737;4700
09/2019;3976;780;4756
06/2019;4022;795;4817
03/2019;3938;743;4681
12/2018;3926;724;4650
09/2018;3959;758;4717
06/2018;4024;762;4786
03/2018;3907;697;4604
12/2017;3889;701;4590
09/2017;3842;745;4587
06/2017;3890;738;4628
03/2017;3766;686;4452
12/2016;3771;653;4424
09/2016;3711;696;4407
06/2016;3781;685;4466
03/2016;3694;642;4336
12/2015;3670;618;4288
09/2015;3671;640;4311
06/2015;3700;634;4334
03/2015;3621;588;4209
12/2014;3626;579;4205
09/2014;3602;588;4190
06/2014;3649;612;4261
03/2014;3537;551;4088
12/2013;3495;544;4039
09/2013;3504;615;4119
06/2013;3531;582;4113
03/2013;3491;563;4054
12/2012;3463;569;4032
09/2012;3516;616;4132
06/2012;3584;584;4168
03/2012;3543;576;4119

