﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Maials. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251333&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;1;1;11;8;4;26
2 habitacions;3;0;4;3;9;25;31;26;101
3 habitacions;0;1;1;8;0;6;4;4;24
4 habitacions;2;1;3;5;8;23;16;25;83
5 habitacions;0;0;1;1;7;20;28;14;71
6 habitacions;0;1;1;3;7;7;8;8;35
7 habitacions;0;1;0;0;4;5;7;6;23
8 habitacions;0;0;0;0;1;0;1;1;3
9 habitacions;0;0;0;0;0;1;0;0;1
10 habitacions i més;0;0;0;0;0;0;1;0;1
Total;5;4;11;21;37;98;104;88;368

