﻿Bovins
Llers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170932&lang=en
;1999;1989
     Total bovins;;
 explot.;6;10
 caps;477;293
     Vaques;;
 total;;
 explot.;3;8
 caps;135;169
 de llet;;
 explot.;3;7
 caps;133;163
 altres;;
 explot.;1;1
 caps;2;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;13
 mascles;;
 explot.;0;2
 caps;0;2
 braves;;
 explot.;0;2
 caps;0;11
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;36;51
 mascles;;
 explot.;0;1
 caps;0;23
 femelles;;
 explot.;3;3
 caps;36;28
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;8
 caps;306;60
 mascles;;
 explot.;5;3
 caps;162;20
 femelles;;
 explot.;4;7
 caps;144;40

