﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Linyola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:251229&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;3;12
De 1900 a 1920;12;3;12
De 1921 a 1940;15;12;27
De 1941 a 1950;51;33;84
De 1951 a 1960;132;51;186
De 1961 a 1970;174;48;216
De 1971 a 1980;135;30;165
De 1981 a 1990;96;24;117
De 1991 a 2000;111;12;123
De 2001 a 2010;264;111;375
De 2011 a 2020;18;0;21
No consta;33;81;114
Total;1041;411;1452

