﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171117&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;12;29;106;158
06/2020;11;11;28;103;153
03/2020;11;11;29;102;153
12/2019;11;11;29;99;150
09/2019;12;11;26;100;149
06/2019;13;11;26;96;146
03/2019;13;11;25;96;145
12/2018;13;12;25;93;143
09/2018;14;11;25;92;142
06/2018;14;9;23;96;142
03/2018;14;10;25;92;141
12/2017;15;11;25;96;147
09/2017;15;11;23;99;148
06/2017;15;11;22;99;147
03/2017;14;13;21;98;146
12/2016;14;13;22;99;148
09/2016;14;13;23;100;150
06/2016;14;13;23;98;148
03/2016;14;13;25;98;150
12/2015;14;13;25;100;152
09/2015;14;13;25;103;155
06/2015;14;12;26;100;152
03/2015;15;12;25;97;149
12/2014;14;12;24;97;147
09/2014;16;14;24;93;147
06/2014;16;15;26;95;152
03/2014;16;13;28;89;146
12/2013;17;13;29;87;146
09/2013;17;12;29;88;146
06/2013;17;12;26;90;145
03/2013;17;13;25;92;147
12/2012;17;13;28;91;149
09/2012;16;12;27;93;148
06/2012;15;12;27;92;146
03/2012;15;9;25;91;140
12/2011;15;10;26;88;139
09/2011;15;10;27;86;138
06/2011;15;10;26;87;138
03/2011;15;9;25;83;132
12/2010;15;9;27;85;136
09/2010;13;9;28;83;133
06/2010;14;8;28;79;129
03/2010;14;7;26;77;124
12/2009;15;6;27;76;124
09/2009;15;6;26;75;122
06/2009;14;6;28;74;122
03/2009;16;6;28;67;117
12/2008;16;6;28;68;118
09/2008;17;7;28;68;120
06/2008;18;7;29;67;121
03/2008;18;7;29;63;117

