﻿Main dwellings. By year of construction and tenure status
Castellcir. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:080556&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;2;0;0;3;0;6;8;1;20
Owned with mortgage or loan;0;0;0;1;1;0;3;2;7
Owned by inheritance or donation;9;0;0;0;0;2;3;0;14
Given free, by company or work reason;6;0;0;0;0;0;0;1;7
Given free, by other people or institutions;4;0;0;0;0;1;0;0;5
Rented, unfurnished;7;0;0;0;0;2;2;1;12
Rented, with furniture;0;0;0;0;0;0;1;0;1
Rented, other;1;1;0;0;0;0;0;0;2
Total;29;1;0;4;1;11;17;5;68

