﻿Parcel·lació
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080095&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;91;286;216
 superfície total;1678;1902;1905
 nombre parcel·les;174;449;353
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;60;215;137
 superfície total;1243;1203;904
 nombre parcel·les;60;215;137
 2 a 3 parcel·les;;;
  explot.;22;53;71
 superfície total;212;299;742
 nombre parcel·les;54;119;159
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;12;5
 superfície total;214;279;57
 nombre parcel·les;30;52;23
 6 a 14 parcel·les;;;
  explot.;1;5;2
 superfície total;3;102;145
 nombre parcel·les;10;45;16
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;1
 superfície total;6;19;58
 nombre parcel·les;20;18;18
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

