﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Barberà de la Conca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:430213&lang=es
;2001
Dret;1
Magisteri;10
Ciències socials;12
Arts i humanitats;13
Informàtica;2
Enginyeries;5
Formació tècnica;20
Ciències;3
Arquitectura i construcció;3
Agricultura i veterinària;3
Salut i serveis socials;7
Altres serveis;7
Total;86

