﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torroella de Montgrí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171997
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;114;118;544;406;417;316
2022;116;116;561;404;398;302
2021;147;465;408;309;321;210
2020;165;481;374;302;311;183
2019;173;501;359;290;291;163
2018;189;549;319;265;282;143
2017;206;588;304;253;264;124
2016;200;615;300;248;245;112
2014;203;636;295;231;219;97
2013;189;669;294;218;201;79
2012;186;675;298;212;180;72
2011;182;688;279;196;166;67

