﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Penedès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=com:03&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);8680;15845;15945;10535;51005
05/2024;8265;15890;15975;10570;50700
04/2024;8230;15910;15925;10465;50535
03/2024;8150;15965;15880;10425;50420
02/2024;8030;15845;15765;10370;50010
01/2024;7890;15885;15705;10295;49780
12/2023;7830;15885;15625;10315;49660
11/2023;8080;16110;15750;10295;50240
10/2023;7905;16115;15610;10215;49845
09/2023;7915;16110;15645;10150;49820
08/2023;7815;15850;15415;10010;49085
07/2023;7935;15855;15360;9895;49040
06/2023;8145;16015;15420;9885;49470
05/2023;7755;16205;15545;9995;49495
04/2023;7775;16265;15455;9965;49455
03/2023;7625;16185;15360;9860;49035
02/2023;7595;16165;15365;9825;48945
01/2023;7505;16130;15355;9760;48750
12/2022;7550;16155;15265;9715;48685
11/2022;7715;16315;15370;9725;49125
10/2022;7505;16250;15295;9680;48730
09/2022;7330;16265;15260;9595;48450
08/2022;7500;16120;15160;9555;48335
07/2022;7835;16260;15095;9440;48630
06/2022;7835;16370;15105;9415;48730
05/2022;7435;16530;15190;9515;48665
04/2022;7410;16530;15015;9445;48395
03/2022;7315;16455;14925;9345;48040
02/2022;7260;16400;14875;9300;47830
01/2022;7135;16425;14805;9235;47600
12/2021;7189;16427;14717;9173;47506
11/2021;7315;16671;14783;9180;47949
10/2021;7137;16655;14793;9144;47729
09/2021;7010;16643;14700;9086;47439
08/2021;7141;16468;14511;8985;47105
07/2021;7292;16668;14456;8958;47374
06/2021;7152;16661;14469;8911;47193
05/2021;6793;16790;14509;8983;47075
04/2021;6600;16674;14317;8865;46456
03/2021;6514;16618;14241;8838;46211
02/2021;6457;16669;14228;8855;46209
01/2021;6417;16716;14211;8799;46143
12/2020;6451;16733;14147;8772;46103
11/2020;6538;16972;14225;8793;46528
10/2020;6393;16952;14171;8759;46275
09/2020;6277;16889;14061;8693;45920
08/2020;6299;16726;13939;8619;45583
07/2020;6094;16661;13757;8506;45018
06/2020;6169;16839;13717;8508;45233
05/2020;6015;16923;13792;8591;45321
03/2020;6079;17030;13678;8509;45296
12/2019;6530;17514;13800;8527;46371
09/2019;6592;17861;13781;8389;46623
06/2019;6971;18045;13581;8175;46772
03/2019;6595;18213;13439;8090;46337
12/2018;6415;17983;13198;7950;45546
09/2018;6498;18469;13282;7938;46187
06/2018;6800;18596;13092;7755;46243
03/2018;6296;18538;12852;7682;45368
12/2017;6129;18424;12558;7562;44673
09/2017;6119;18529;12481;7412;44541
06/2017;6403;18834;12281;7357;44875
03/2017;5928;18703;12125;7221;43977
12/2016;5841;18562;11888;7064;43355
09/2016;5712;18809;11844;6982;43347
06/2016;5972;18859;11567;6801;43199
03/2016;5568;18681;11432;6764;42445
12/2015;5522;18581;11215;6719;42037
09/2015;5478;18693;11091;6600;41862
06/2015;5788;18777;10921;6413;41899
03/2015;5282;18645;10822;6316;41065
12/2014;5258;18550;10661;6169;40638
09/2014;5274;18967;10696;6177;41114
06/2014;5554;18903;10348;6068;40873
03/2014;5136;18946;10366;6055;40503
12/2013;5112;18796;10229;6004;40141
09/2013;5340;19250;10347;6050;40987
06/2013;5408;19135;10110;5948;40601
03/2013;5217;19132;10106;5994;40449
12/2012;5412;19287;10113;5971;40783
09/2012;5677;19893;10314;6209;42093
06/2012;6035;19806;10179;6117;42137
03/2012;5898;19847;10197;6193;42135

