﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431401
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;456;123;579;12;21;129;108;270;840
Homes;264;63;327;6;15;57;63;141;468
Dones;192;57;249;3;9;75;42;129;375
Casat;600;141;741;66;333;3;195;597;1335
Homes;342;36;378;39;231;0;30;300;678
Dones;258;105;363;27;102;3;165;297;654
Vidu;15;9;24;6;105;0;90;201;222
Homes;3;0;3;3;33;0;3;39;42
Dones;12;9;21;3;72;0;87;162;180
Separat o divorciat;123;51;174;21;36;0;27;84;261
Homes;66;27;93;9;27;0;12;48;138
Dones;60;27;87;12;9;0;15;36;126
No hi consta;36;24;60;12;3;3;69;87;150
Homes;21;15;36;9;0;3;45;57;99
Dones;12;6;18;3;0;0;27;30;51
Total;1224;348;1572;114;498;135;486;1233;2811
Homes;696;144;840;66;306;60;153;585;1425
Dones;528;204;732;48;192;75;336;651;1386

