﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Martí de Tous. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082264&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;525;30;555;11;173;64;65;313;868
Males;279;12;291;5;87;27;32;151;442
Females;246;18;264;6;86;37;33;162;426
Rest of Spain;21;4;25;3;39;0;10;52;77
Males;11;2;13;3;21;0;1;25;38
Females;10;2;12;0;18;0;9;27;39
Foreign;21;6;27;0;1;7;15;23;50
Males;10;4;14;0;0;1;6;7;21
Females;11;2;13;0;1;6;9;16;29
Total;567;40;607;14;213;71;90;388;995
Males;300;18;318;8;108;28;39;183;501
Females;267;22;289;6;105;43;51;205;494

