﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170366
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;13;7;5;4;1;1;3;0;41
dones;1;12;22;11;11;1;3;0;1;0;0;62
total;1;14;27;24;18;6;7;1;2;3;0;103
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;2;1;1;0;0;0;6
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;2;0;2;2;1;1;0;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;1;11;3;13;9;2;5;3;0;1;0;48
dones;1;11;9;17;10;3;1;2;2;0;0;56
total;2;22;12;30;19;5;6;5;2;1;0;104
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;4;3;8;2;3;2;5;3;0;35
dones;6;10;15;7;7;8;8;5;5;4;0;75
total;6;15;19;10;15;10;11;7;10;7;0;110
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;6;3;4;3;1;3;1;0;1;0;24
dones;5;6;3;9;10;13;12;11;9;1;0;79
total;7;12;6;13;13;14;15;12;9;2;0;103
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;3;2;5;3;3;6;5;3;0;32
dones;1;1;2;0;0;0;2;2;1;2;0;11
total;2;2;5;2;5;3;5;8;6;5;0;43
Treballadors industrials;;;;;;;;;;;;
homes;30;63;68;81;79;90;80;57;42;15;2;607
dones;8;16;22;36;33;31;25;14;15;1;0;201
total;38;79;90;117;112;121;105;71;57;16;2;808
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;34;88;87;116;112;106;99;71;53;26;2;794
dones;22;56;74;80;72;56;51;34;33;8;0;486
total;56;144;161;196;184;162;150;105;86;34;2;1280

